"Part Number    ","Description                   ","Outer Dimension","Inner Dimension","Wall   ","Surface Condition             ","Length ","Unit of Measurement "
"83098          ","Superelastic                  ","5.0546         ","               ",".2032  ","CENTERLESS GROUND OD/OXIDE ID ","       ","MILLIMETERS         "
"83315          ","Superelastic                  ","1.8000         ","               ",".2100  ","OXIDE                         ","       ","MILLIMETERS         "
"83635          ","Superelastic                  ","1.7018         ","1.3716         ","       ","CENTERLESS GROUND OD/OXIDE ID ","309.37 ","MILLIMETERS         "
"83643          ","Superelastic                  ","1.1049         ",".9271          ","       ","OXIDE OD/SLURRY CLEAN ID      ","1714.50","MILLIMETERS         "
"83689          ","Superelastic                  ","1.9304         ","               ",".2184  ","CENTERLESS GROUND OD/OXIDE ID ","       ","MILLIMETERS         "
"83695          ","Superelastic                  ","5.0000         ","               ",".5000  ","CENTERLESS GROUND OD/OXIDE ID ","       ","MILLIMETERS         "
"83831          ","Superelastic                  ","               ",".4191          ",".1092  ","CENTERLESS GROUND OD/SLURRY   ","       ","MILLIMETERS         "
"83928          ","Superelastic                  ","1.3462         ","               ",".1397  ","OXIDE OD & ID                 ","304.80 ","MILLIMETERS         "
"83952          ","Superelastic                  ","1.1600         ",".8600          ","       ","OXIDE                         ","       ","MILLIMETERS         "
"83984          ","Superelastic                  ","2.5501         ","2.2504         ","       ","OXIDE OD & ID                 ","736.60 ","MILLIMETERS         "
"84167          ","Superelastic                  ",".5800          ",".4800          ","       ","LIGHT OXIDE OD / OXIDE ID     ","1600.00","MILLIMETERS         "
"84235          ","Superelastic                  ","               ","5.5000         ",".1600  ","CENTERLESS GROUND OD / OXIDE I","       ","MILLIMETERS         "
"84238          ","Superelastic                  ","2.4130         ","2.2860         ","       ","CENTERLESS GROUND OD/SLURRY ID","       ","MILLIMETERS         "
"84264          ","Superelastic                  ","1.4706         ","1.2903         ","       ","CENTERLESS GROUND OD / SLURRY ","       ","MILLIMETERS         "
"84274          ","Superelastic                  ","2.0574         ","               ",".2286  ","CENTERLESS GROUND OD/OXIDE ID ","       ","MILLIMETERS         "
"84445          ","Superelastic                  ","3.0000         ","               ",".1000  ","CENTERLESS GROUND OD / LIGHT  ","1200.00","MILLIMETERS         "
"84466          ","Superelastic                  ","1.8034         ","               ",".2159  ","CENTERLESS GROUND OD / OXIDE I","       ","MILLIMETERS         "
"84521          ","Superelastic                  ","               ",".5334          ",".1397  ","CENTERLESS GROUND OD / SLURRY ","1000.00","MILLIMETERS         "
"84540          ","Superelastic                  ","               ","1.3100         ",".2300  ","CENTERLESS GROUND OD / SLURRY ","1000.00","MILLIMETERS         "
"84606          ","Superelastic                  ","               ","2.5000         ",".1220  ","CENTERLESS GROUND OD / OXIDE  ","1190.00","MILLIMETERS         "
"84627          ","Superelastic                  ","1.1430         ",".9906          ","       ","LIGHT OXIDE OD & LIGHT OXIDE I","1275.00","MILLIMETERS         "
"84685          ","Superelastic                  ","2.8090         ","               ",".1250  ","CENTERLESS GROUND OD / OXIDE I","1190.00","MILLIMETERS         "
"84696          ","Superelastic                  ","6.0000         ","5.5000         ","       ","CENTERLESS GROUND OD / OXIDE I","850.00 ","MILLIMETERS         "
"84711          ","Superelastic                  ","2.6000         ","               ",".2000  ","CENTRELESS GROUND OD/OXIDE ID ","1000.00","MILLIMETERS         "
"84780          ","Superelastic                  ","1.8000         ","               ",".1900  ","OXIDE                         ","       ","MILLIMETERS         "
"84813          ","Superelastic                  ","               ","2.1590         ",".2159  ","CENTERLESS GROUND OD/OXIDE ID ","       ","MILLIMETERS         "
"84839          ","Superelastic                  ","1.1430         ",".9144          ","       ","ETCHED OD/SLURRY              ","1678.17","MILLIMETERS         "
"84848          ","Superelastic                  ","1.1000         ",".9000          ","       ","CG OD/OXIDE ID                ","1700.00","MILLIMETERS         "
"84853          ","Superelastic                  ","               ","2.5146         ",".1016  ","CENTERLESS GROUND/OXIDE ID    ","       ","MILLIMETERS         "
"84854          ","Superelastic                  ","               ","2.1082         ",".1016  ","CENTERLESS GROUND/OXIDE ID    ","       ","MILLIMETERS         "
