﻿Part Number,Alloy Element/Pct,Outer Dimension,Inner Dimension,Wall,Length,Annealed,U/M
10170          ,PT / 10  IR    ,0,2.5908,0,5.9944,          , Millimeter 
10252          ,PT             ,1.9685,1.8161,0,0.9906,          , Millimeter 
10386          ,PT / 10  IR    ,0,1.397,0.0762,1.7272,          , Millimeter 
10387          ,AU             ,0,1.0668,0.0508,0.9906,          , Millimeter 
10469          ,PT / 10  IR    ,2.286,2.1082,0,1.27,          , Millimeter 
10595          ,PT             ,1.3081,1.1811,0,2.0066,          , Millimeter 
13499A         ,PT / 10  IR    ,0.6477,0.5969,0,1.016,          , Millimeter 
13988          ,PT / 10  IR    ,1.9989,1.8008,0,1.8008,          , Millimeter 
15407          ,PT / 10  IR    ,0.7112,0.5969,0,1.524,          , Millimeter 
15445A         ,PT / 10  IR    ,0.3683,0.3175,0,5.08,          , Millimeter 
16110          ,PT             ,0,3.375,0.105,2.5,          , Millimeter 
16254A         ,PT / 10  IR    ,0.635,0.5588,0,1.27,          , Millimeter 
17517          ,PT / 10  IR    ,0,0,0.0381,1.9989,          , Millimeter 
17572A         ,PT / 10  IR    ,1.5494,1.4478,0,1.7272,          , Millimeter 
17874          ,PT / 10  IR    ,2.032,1.9304,0,2.0066,          , Millimeter 
18676A         ,PT / 10  IR    ,0.6731,0.6223,0,1.016,          , Millimeter 
18964          ,PT / 10  IR    ,1.63,1.55,0,2,          , Millimeter 
19234A         ,PT / 10  IR    ,0,0.5588,0.0254,1.016,          , Millimeter 
19430A         ,PT / 10  IR    ,0.5969,0.5461,0,0.9906,          , Millimeter 
19504A         ,PT / 10  IR    ,0.6731,0.6223,0,0.7112,          , Millimeter 
19955          ,PT / 10  IR    ,1.651,1.5494,0,1.016,          , Millimeter 
20106A         ,PT / 10  IR    ,1.3716,1.3208,0,0.9906,          , Millimeter 
20107A         ,PT / 10  IR    ,0.7366,0.6858,0,0.9906,          , Millimeter 
20247          ,PT / 10  IR    ,0,1.6256,0.0508,2.54,          , Millimeter 
20248          ,PT / 10  IR    ,0,1.6256,0.0508,3.81,          , Millimeter 
20471          ,PT / 10  IR    ,0,1.651,0.0635,0.9906, FULLY ANN, Millimeter 
20547          ,PT / 10  IR    ,0,2.667,0.0508,1.27,          , Millimeter 
20548          ,PT / 10  IR    ,0,2.3876,0.0381,1.27,          , Millimeter 
20746          ,PT / 10  IR    ,0.8382,0.762,0,1.016,          , Millimeter 
20823          ,PT / 10  IR    ,2.3368,2.2352,0,2.9972,          , Millimeter 
20837          ,PT / 10  IR    ,0,2.1336,0.0381,1.016,          , Millimeter 
21188A         ,PT / 10  IR    ,0.5,0.44,0,0.25,          , Millimeter 
21193          ,AU             ,0.8128,0.7112,0,2.4892,          , Millimeter 
21223          ,PT / 10  IR    ,0.8636,0.762,0,1.0007,          , Millimeter 
21224          ,PT / 10  IR    ,0.9652,0.889,0,0.9906,          , Millimeter 
21225          ,PT / 10  IR    ,1.0922,0,0.0508,0.635,          , Millimeter 
21287A         ,PT / 10  IR    ,1.2954,1.2446,0,0.9906,          , Millimeter 
21349          ,PT / 10  IR    ,0,1.651,0.0635,2.0066,          , Millimeter 
21394A         ,PT / 10  IR    ,0,1.0922,0.0381,1.27,          , Millimeter 
21752          ,PT / 10  IR    ,1.3716,1.2954,0,1.524,          , Millimeter 
21767A         ,PT             ,0.6096,0,0.0508,2.032,          , Millimeter 
21841          ,AU             ,0,1.3462,0.0508,0.9906,          , Millimeter 
21931          ,PT / 10  IR    ,0,1.7526,0.0508,1.016,          , Millimeter 
21956          ,PT / 10  IR    ,0,2,0,1.27,          , Millimeter 
21956L         ,PT / 10  IR    ,0,2,0,1.27,          , Millimeter 
21957          ,PT / 10  IR    ,0,1.65,0,1.27,          , Millimeter 
21960A         ,PT / 10  IR    ,0,0.5283,0.0254,3.048,          , Millimeter 
22021          ,PT / 10  IR    ,0,1.2192,0.0508,1.016,          , Millimeter 
22120A         ,PT / 10  IR    ,1.6002,1.2446,0,2.0066,          , Millimeter 
22257L         ,PT / 10  IR    ,0,1.3208,0.0254,0.762,          , Millimeter 
22423A         ,PT / 10  IR    ,1.143,1.0414,0,1.016,          , Millimeter 
22424A         ,PT / 10  IR    ,1.2446,1.143,0,1.016,          , Millimeter 
22460A         ,PT / 10  IR    ,0,0.8128,0.0381,0.762,          , Millimeter 
22590          ,AU             ,0,1.2446,0.0508,0.889,          , Millimeter 
22730          ,PT / 10  IR    ,1.3462,1.2954,0,0.9906,          , Millimeter 
22868L         ,AU             ,0,0.4445,0.0381,0.254,          , Millimeter 
22945          ,PT / 10  IR    ,1.4605,1.3462,0,2.0066,          , Millimeter 
23121A         ,PT / 10  IR    ,1.397,1.2954,0,1.016,          , Millimeter 
23166          ,PT / 10  IR    ,0,1.6764,0.0762,1.524,          , Millimeter 
23182A         ,PT / 10  IR    ,0.92,0.84,0,1,          , Millimeter 
23227          ,PT / 10  IR    ,1.397,1.3208,0,1.524,          , Millimeter 
23270A         ,PT / 10  IR    ,1.656,1.536,0,1.5,          , Millimeter 
23346          ,PT / 10  IR    ,1.36,1.26,0,1,          , Millimeter 
23381A         ,AU             ,1.35,1.25,0,1.1,          , Millimeter 
23408          ,PT / 10  IR    ,0,2.3622,0.0381,1.397,          , Millimeter 
23449A         ,PT / 10  IR    ,0.65,0.58,0,1,          , Millimeter 
23489A         ,PT / 10  IR    ,0.68,0.6,0,0.8,          , Millimeter 
23671A         ,PT / 10  IR    ,0,0,0.04,1,          , Millimeter 
