"Part Number    ","Description                   ","Thickness ","Width     ","Length    ","Unit of Measurement "
"82035          ","Superelastic                  ",".0098     ","1.968     ","1.968     ","INCHES              "
"82588          ","Superelastic                  ",".0140     ","4.000     ","6.000     ","INCHES              "
"82589          ","Superelastic                  ",".0130     ","4.000     ","6.000     ","INCHES              "
"83144          ","Shape Memory                  ",".0050     ","3.937     ","3.937     ","INCHES              "
"83440          ","Superelastic                  ",".0098     ",".748      ","3.937     ","INCHES              "
"83498          ","Superelastic                  ",".0236     ","3.937     ","15.748    ","INCHES              "
"83606          ","Superelastic                  ",".0105     ","2.000     ","8.000     ","INCHES              "
"83620          ","Superelastic                  ",".0060     ","3.900     ","17.750    ","INCHES              "
"83625          ","Superelastic                  ",".0080     ","3.000     ","12.000    ","INCHES              "
"83806          ","Superelastic                  ",".0590     ","4.000     ","18.000    ","INCHES              "
"83826          ","Superelastic                  ",".0120     ","4.000     ","18.000    ","INCHES              "
"83881          ","Superelastic                  ",".0140     ","3.000     ","12.000    ","INCHES              "
"83901          ","Superelastic                  ",".0250     ",".187      ","22.000    ","INCHES              "
"83939          ","Superelastic                  ",".0122     ","3.346     ","13.976    ","INCHES              "
"84045          ","Superelastic                  ",".0280     ","1.125     ","1.875     ","INCHES              "
"84338          ","Superelastic                  ",".0105     ","3.750     ","9.000     ","INCHES              "
"84347          ","Superelastic                  ",".0075     ","4.000     ","18.000    ","INCHES              "
"84360          ","Superelastic                  ",".0090     ","4.000     ","18.000    ","INCHES              "
"84372          ","Superelastic                  ",".0220     ","3.600     ","22.500    ","INCHES              "
"84457          ","Superelastic                  ",".0200     ",".625      ","2.000     ","INCHES              "
"84500          ","Superelastic                  ",".0177     ","3.937     ","17.716    ","INCHES              "
"84575          ","Superelastic                  ",".0145     ","3.937     ","17.716    ","INCHES              "
"84612          ","Superelastic                  ",".0095     ","4.000     ","18.000    ","INCHES              "
"84660          ","Superelastic                  ",".0590     ","4.000     ","18.000    ","INCHES              "
"84679          ","Superelastic                  ",".0196     ","3.149     ","17.716    ","INCHES              "
"84820          ","Shape Memory                  ",".0118     ","3.000     ","18.000    ","INCHES              "
"84930          ","Superelastic                  ",".0090     ","3.500     ","18.000    ","INCHES              "
"84946          ","Superelastic                  ",".0140     ","3.000     ","12.000    ","INCHES              "
"84953          ","Superelastic                  ",".0085     ","4.000     ","19.000    ","INCHES              "
"84973          ","Superelastic                  ",".0200     ","3.500     ","12.000    ","INCHES              "
"85000          ","Superelastic                  ",".0035     ","3.000     ","12.000    ","INCHES              "
"85018          ","Shape Memory                  ",".0118     ","3.000     ","18.000    ","INCHES              "
"85026          ","Superelastic                  ",".0110     ","3.000     ","12.000    ","INCHES              "
"85069          ","Superelastic                  ",".0072     ","2.500     ","18.000    ","INCHES              "
"85090          ","Superelastic                  ",".0118     ","3.937     ","3.937     ","INCHES              "
"85108          ","Superelastic                  ",".0035     ","3.000     ","12.000    ","INCHES              "
"85112          ","Superelastic                  ",".0030     ","3.000     ","16.000    ","INCHES              "
"85118          ","Superelastic                  ",".0085     ","4.000     ","18.000    ","INCHES              "
"85154          ","Superelastic                  ",".0393     ","3.149     ","17.716    ","INCHES              "
"85159          ","Superelastic                  ",".0165     ","3.937     ","7.874     ","INCHES              "
"85165          ","Superelastic                  ",".0064     ","4.000     ","9.000     ","INCHES              "
"85174          ","Superelastic                  ",".0040     ","3.000     ","12.000    ","INCHES              "
"85180          ","Superelastic                  ",".0085     ","4.000     ","18.000    ","INCHES              "
"85194          ","Superelastic                  ",".0196     ",".047      ",".393      ","INCHES              "
"85197          ","Superelastic                  ",".0041     ","2.000     ","18.000    ","INCHES              "
"85201          ","Superelastic                  ",".0090     ","4.000     ","18.000    ","INCHES              "
"85214          ","Shape Memory                  ",".0118     ","3.779     ","17.992    ","INCHES              "
"85215          ","Superelastic                  ",".0040     ","3.000     ","12.000    ","INCHES              "
"85216          ","Superelastic                  ",".0040     ","3.000     ","12.000    ","INCHES              "
"85217          ","Superelastic                  ",".0040     ","3.000     ","12.000    ","INCHES              "
"85237          ","Superelastic                  ",".0196     ",".031      ",".311      ","INCHES              "
"85249          ","Superelastic                  ",".0071     ","2.500     ","18.000    ","INCHES              "
"85250          ","Superelastic                  ",".0071     ","2.750     ","18.000    ","INCHES              "
