"Part Number    ","Description                   ","Outer Dimension","Inner Dimension","Wall   ","Surface Condition             ","Length ","Unit of Measurement "
"83098          ","Superelastic                  ",".1990          ","               ",".0080  ","CENTERLESS GROUND OD/OXIDE ID ","       ","INCHES              "
"83315          ","Superelastic                  ",".0708          ","               ",".0082  ","OXIDE                         ","       ","INCHES              "
"83635          ","Superelastic                  ",".0670          ",".0540          ","       ","CENTERLESS GROUND OD/OXIDE ID ","12.18  ","INCHES              "
"83643          ","Superelastic                  ",".0435          ",".0365          ","       ","OXIDE OD/SLURRY CLEAN ID      ","67.50  ","INCHES              "
"83689          ","Superelastic                  ",".0760          ","               ",".0086  ","CENTERLESS GROUND OD/OXIDE ID ","       ","INCHES              "
"83695          ","Superelastic                  ",".1968          ","               ",".0196  ","CENTERLESS GROUND OD/OXIDE ID ","       ","INCHES              "
"83831          ","Superelastic                  ","               ",".0165          ",".0043  ","CENTERLESS GROUND OD/SLURRY   ","       ","INCHES              "
"83928          ","Superelastic                  ",".0530          ","               ",".0055  ","OXIDE OD & ID                 ","12.00  ","INCHES              "
"83952          ","Superelastic                  ",".0456          ",".0338          ","       ","OXIDE                         ","       ","INCHES              "
"83984          ","Superelastic                  ",".1004          ",".0886          ","       ","OXIDE OD & ID                 ","29.00  ","INCHES              "
"84167          ","Superelastic                  ",".0228          ",".0188          ","       ","LIGHT OXIDE OD / OXIDE ID     ","62.99  ","INCHES              "
"84235          ","Superelastic                  ","               ",".2165          ",".0062  ","CENTERLESS GROUND OD / OXIDE I","       ","INCHES              "
"84238          ","Superelastic                  ",".0950          ",".0900          ","       ","CENTERLESS GROUND OD/SLURRY ID","       ","INCHES              "
"84264          ","Superelastic                  ",".0579          ",".0508          ","       ","CENTERLESS GROUND OD / SLURRY ","       ","INCHES              "
"84274          ","Superelastic                  ",".0810          ","               ",".0090  ","CENTERLESS GROUND OD/OXIDE ID ","       ","INCHES              "
"84445          ","Superelastic                  ",".1181          ","               ",".0039  ","CENTERLESS GROUND OD / LIGHT  ","47.24  ","INCHES              "
"84466          ","Superelastic                  ",".0710          ","               ",".0085  ","CENTERLESS GROUND OD / OXIDE I","       ","INCHES              "
"84521          ","Superelastic                  ","               ",".0210          ",".0055  ","CENTERLESS GROUND OD / SLURRY ","39.37  ","INCHES              "
"84540          ","Superelastic                  ","               ",".0515          ",".0090  ","CENTERLESS GROUND OD / SLURRY ","39.37  ","INCHES              "
"84606          ","Superelastic                  ","               ",".0984          ",".0048  ","CENTERLESS GROUND OD / OXIDE  ","46.85  ","INCHES              "
"84627          ","Superelastic                  ",".0450          ",".0390          ","       ","LIGHT OXIDE OD & LIGHT OXIDE I","50.19  ","INCHES              "
"84685          ","Superelastic                  ",".1105          ","               ",".0049  ","CENTERLESS GROUND OD / OXIDE I","46.85  ","INCHES              "
"84696          ","Superelastic                  ",".2362          ",".2165          ","       ","CENTERLESS GROUND OD / OXIDE I","33.46  ","INCHES              "
"84711          ","Superelastic                  ",".1023          ","               ",".0078  ","CENTRELESS GROUND OD/OXIDE ID ","39.37  ","INCHES              "
"84780          ","Superelastic                  ",".0708          ","               ",".0074  ","OXIDE                         ","       ","INCHES              "
"84813          ","Superelastic                  ","               ",".0850          ",".0085  ","CENTERLESS GROUND OD/OXIDE ID ","       ","INCHES              "
"84839          ","Superelastic                  ",".0450          ",".0360          ","       ","ETCHED OD/SLURRY              ","66.07  ","INCHES              "
"84848          ","Superelastic                  ",".0433          ",".0354          ","       ","CG OD/OXIDE ID                ","66.92  ","INCHES              "
"84853          ","Superelastic                  ","               ",".0990          ",".0040  ","CENTERLESS GROUND/OXIDE ID    ","       ","INCHES              "
"84854          ","Superelastic                  ","               ",".0830          ",".0040  ","CENTERLESS GROUND/OXIDE ID    ","       ","INCHES              "
"84866          ","Superelastic                  ",".0680          ",".0610          ","       "," OXIDE OD AND ID              ","       ","INCHES              "
