"Part Number    ","Description                   ","Thickness ","Width     ","Length    ","Unit of Measurement "
"82035          ","Superelastic                  ",".2500     ","50.000    ","50.000    ","MILLIMETERS         "
"82588          ","Superelastic                  ",".3556     ","101.600   ","152.400   ","MILLIMETERS         "
"82589          ","Superelastic                  ",".3302     ","101.600   ","152.400   ","MILLIMETERS         "
"83144          ","Shape Memory                  ",".1270     ","100.000   ","100.000   ","MILLIMETERS         "
"83440          ","Superelastic                  ",".2500     ","19.000    ","100.000   ","MILLIMETERS         "
"83498          ","Superelastic                  ",".6000     ","100.000   ","400.000   ","MILLIMETERS         "
"83606          ","Superelastic                  ",".2667     ","50.800    ","203.200   ","MILLIMETERS         "
"83620          ","Superelastic                  ",".1524     ","99.060    ","450.850   ","MILLIMETERS         "
"83625          ","Superelastic                  ",".2032     ","76.200    ","304.800   ","MILLIMETERS         "
"83806          ","Superelastic                  ","1.4986    ","101.600   ","457.200   ","MILLIMETERS         "
"83826          ","Superelastic                  ",".3048     ","101.600   ","457.200   ","MILLIMETERS         "
"83881          ","Superelastic                  ",".3556     ","76.200    ","304.800   ","MILLIMETERS         "
"83901          ","Superelastic                  ",".6350     ","4.749     ","558.800   ","MILLIMETERS         "
"83939          ","Superelastic                  ",".3100     ","85.000    ","355.000   ","MILLIMETERS         "
"84045          ","Superelastic                  ",".7112     ","28.575    ","47.625    ","MILLIMETERS         "
"84338          ","Superelastic                  ",".2667     ","95.250    ","228.600   ","MILLIMETERS         "
"84347          ","Superelastic                  ",".1905     ","101.600   ","457.200   ","MILLIMETERS         "
"84360          ","Superelastic                  ",".2286     ","101.600   ","457.200   ","MILLIMETERS         "
"84372          ","Superelastic                  ",".5588     ","91.440    ","571.500   ","MILLIMETERS         "
"84457          ","Superelastic                  ",".5080     ","15.875    ","50.800    ","MILLIMETERS         "
"84500          ","Superelastic                  ",".4500     ","100.000   ","450.000   ","MILLIMETERS         "
"84575          ","Superelastic                  ",".3700     ","100.000   ","450.000   ","MILLIMETERS         "
"84612          ","Superelastic                  ",".2413     ","101.600   ","457.200   ","MILLIMETERS         "
"84660          ","Superelastic                  ","1.4986    ","101.600   ","457.200   ","MILLIMETERS         "
"84679          ","Superelastic                  ",".5000     ","80.000    ","450.000   ","MILLIMETERS         "
"84820          ","Shape Memory                  ",".3000     ","76.200    ","457.200   ","MILLIMETERS         "
"84930          ","Superelastic                  ",".2286     ","88.900    ","457.200   ","MILLIMETERS         "
"84946          ","Superelastic                  ",".3556     ","76.200    ","304.800   ","MILLIMETERS         "
"84953          ","Superelastic                  ",".2159     ","101.600   ","482.600   ","MILLIMETERS         "
"84973          ","Superelastic                  ",".5080     ","88.900    ","304.800   ","MILLIMETERS         "
"85000          ","Superelastic                  ",".0889     ","76.200    ","304.800   ","MILLIMETERS         "
"85018          ","Shape Memory                  ",".3000     ","76.200    ","457.200   ","MILLIMETERS         "
"85026          ","Superelastic                  ",".2794     ","76.200    ","304.800   ","MILLIMETERS         "
"85069          ","Superelastic                  ",".1828     ","63.500    ","457.200   ","MILLIMETERS         "
"85090          ","Superelastic                  ",".3000     ","100.000   ","100.000   ","MILLIMETERS         "
"85108          ","Superelastic                  ",".0889     ","76.200    ","304.800   ","MILLIMETERS         "
"85112          ","Superelastic                  ",".0762     ","76.200    ","406.400   ","MILLIMETERS         "
"85118          ","Superelastic                  ",".2159     ","101.600   ","457.200   ","MILLIMETERS         "
"85154          ","Superelastic                  ","1.0000    ","80.000    ","450.000   ","MILLIMETERS         "
"85159          ","Superelastic                  ",".4200     ","100.000   ","200.000   ","MILLIMETERS         "
"85165          ","Superelastic                  ",".1625     ","101.600   ","228.600   ","MILLIMETERS         "
"85174          ","Superelastic                  ",".1016     ","76.200    ","304.800   ","MILLIMETERS         "
"85180          ","Superelastic                  ",".2159     ","101.600   ","457.200   ","MILLIMETERS         "
"85194          ","Superelastic                  ",".5000     ","1.200     ","10.000    ","MILLIMETERS         "
"85197          ","Superelastic                  ",".1041     ","50.800    ","457.200   ","MILLIMETERS         "
"85201          ","Superelastic                  ",".2286     ","101.600   ","457.200   ","MILLIMETERS         "
"85214          ","Shape Memory                  ",".3000     ","96.000    ","457.000   ","MILLIMETERS         "
"85215          ","Superelastic                  ",".1016     ","76.200    ","304.800   ","MILLIMETERS         "
"85216          ","Superelastic                  ",".1016     ","76.200    ","304.800   ","MILLIMETERS         "
"85217          ","Superelastic                  ",".1016     ","76.200    ","304.800   ","MILLIMETERS         "
"85237          ","Superelastic                  ",".5000     ",".790      ","7.900     ","MILLIMETERS         "
"85249          ","Superelastic                  ",".1803     ","63.500    ","457.200   ","MILLIMETERS         "
"85250          ","Superelastic                  ",".1803     ","69.850    ","457.200   ","MILLIMETERS         "
