﻿Part Number,Alloy Element/Pct,Outer Dimension,Inner Dimension,Wall,Length,Annealed,U/M
10170          ,PT / 10  IR    ,0,0.102,0,0.236,          , inches 
10252          ,PT             ,0.0775,0.0715,0,0.039,          , inches 
10386          ,PT / 10  IR    ,0,0.055,0.003,0.068,          , inches 
10387          ,AU             ,0,0.042,0.002,0.039,          , inches 
10469          ,PT / 10  IR    ,0.09,0.083,0,0.05,          , inches 
10595          ,PT             ,0.0515,0.0465,0,0.079,          , inches 
13499A         ,PT / 10  IR    ,0.0255,0.0235,0,0.04,          , inches 
13988          ,PT / 10  IR    ,0.0787,0.0709,0,0.0709,          , inches 
15407          ,PT / 10  IR    ,0.028,0.0235,0,0.06,          , inches 
15445A         ,PT / 10  IR    ,0.0145,0.0125,0,0.2,          , inches 
16110          ,PT             ,0,0.1328,0.0041,0.0984,          , inches 
16254A         ,PT / 10  IR    ,0.025,0.022,0,0.05,          , inches 
17517          ,PT / 10  IR    ,0,0,0.0015,0.0787,          , inches 
17572A         ,PT / 10  IR    ,0.061,0.057,0,0.068,          , inches 
17874          ,PT / 10  IR    ,0.08,0.076,0,0.079,          , inches 
18676A         ,PT / 10  IR    ,0.0265,0.0245,0,0.04,          , inches 
18964          ,PT / 10  IR    ,0.0641,0.061,0,0.0787,          , inches 
19234A         ,PT / 10  IR    ,0,0.022,0.001,0.04,          , inches 
19430A         ,PT / 10  IR    ,0.0235,0.0215,0,0.039,          , inches 
19504A         ,PT / 10  IR    ,0.0265,0.0245,0,0.028,          , inches 
19955          ,PT / 10  IR    ,0.065,0.061,0,0.04,          , inches 
20106A         ,PT / 10  IR    ,0.054,0.052,0,0.039,          , inches 
20107A         ,PT / 10  IR    ,0.029,0.027,0,0.039,          , inches 
20247          ,PT / 10  IR    ,0,0.064,0.002,0.1,          , inches 
20248          ,PT / 10  IR    ,0,0.064,0.002,0.15,          , inches 
20471          ,PT / 10  IR    ,0,0.065,0.0025,0.039, FULLY ANN, inches 
20547          ,PT / 10  IR    ,0,0.105,0.002,0.05,          , inches 
20548          ,PT / 10  IR    ,0,0.094,0.0015,0.05,          , inches 
20746          ,PT / 10  IR    ,0.033,0.03,0,0.04,          , inches 
20823          ,PT / 10  IR    ,0.092,0.088,0,0.118,          , inches 
20837          ,PT / 10  IR    ,0,0.084,0.0015,0.04,          , inches 
21188A         ,PT / 10  IR    ,0.0196,0.0173,0,0.0098,          , inches 
21193          ,AU             ,0.032,0.028,0,0.098,          , inches 
21223          ,PT / 10  IR    ,0.034,0.03,0,0.0394,          , inches 
21224          ,PT / 10  IR    ,0.038,0.035,0,0.039,          , inches 
21225          ,PT / 10  IR    ,0.043,0,0.002,0.025,          , inches 
21287A         ,PT / 10  IR    ,0.051,0.049,0,0.039,          , inches 
21349          ,PT / 10  IR    ,0,0.065,0.0025,0.079,          , inches 
21394A         ,PT / 10  IR    ,0,0.043,0.0015,0.05,          , inches 
21752          ,PT / 10  IR    ,0.054,0.051,0,0.06,          , inches 
21767A         ,PT             ,0.024,0,0.002,0.08,          , inches 
21841          ,AU             ,0,0.053,0.002,0.039,          , inches 
21931          ,PT / 10  IR    ,0,0.069,0.002,0.04,          , inches 
21956          ,PT / 10  IR    ,0,0.0787,0,0,          , inches 
21956L         ,PT / 10  IR    ,0,0.0787,0,0,          , inches 
21957          ,PT / 10  IR    ,0,0.0649,0,0,          , inches 
21960A         ,PT / 10  IR    ,0,0.0208,0.001,0.12,          , inches 
22021          ,PT / 10  IR    ,0,0.048,0.002,0.04,          , inches 
22120A         ,PT / 10  IR    ,0.063,0.049,0,0.079,          , inches 
22257L         ,PT / 10  IR    ,0,0.052,0.001,0.03,          , inches 
22423A         ,PT / 10  IR    ,0.045,0.041,0,0.04,          , inches 
22424A         ,PT / 10  IR    ,0.049,0.045,0,0.04,          , inches 
22460A         ,PT / 10  IR    ,0,0.032,0.0015,0.03,          , inches 
22590          ,AU             ,0,0.049,0.002,0.035,          , inches 
22730          ,PT / 10  IR    ,0.053,0.051,0,0.039,          , inches 
22868L         ,AU             ,0,0.0175,0.0015,0.01,          , inches 
22945          ,PT / 10  IR    ,0.0575,0.053,0,0.079,          , inches 
23121A         ,PT / 10  IR    ,0.055,0.051,0,0.04,          , inches 
23166          ,PT / 10  IR    ,0,0.066,0.003,0.06,          , inches 
23182A         ,PT / 10  IR    ,0.0362,0.033,0,0.0393,          , inches 
23227          ,PT / 10  IR    ,0.055,0.052,0,0.06,          , inches 
23270A         ,PT / 10  IR    ,0.0651,0.0604,0,0.059,          , inches 
23346          ,PT / 10  IR    ,0.0535,0.0496,0,0.0393,          , inches 
23381A         ,AU             ,0.0531,0.0492,0,0.0433,          , inches 
23408          ,PT / 10  IR    ,0,0.093,0.0015,0.055,          , inches 
23449A         ,PT / 10  IR    ,0.0255,0.0228,0,0.0393,          , inches 
23489A         ,PT / 10  IR    ,0.0267,0.0236,0,0.0314,          , inches 
23671A         ,PT / 10  IR    ,0,0,0.0015,0.0393,          , inches 
23999A         ,PT / 10  IR    ,0.059,0.055,0,0.04,          , inches 
24000A         ,PT / 10  IR    ,0.057,0.053,0,0.04,          , inches 
24256          ,PT / 10  IR    ,0,0.068,0.002,0.08,          , inches 
24267A         ,PT / 10  IR    ,0.045,0.042,0,0.06,          , inches 
24290          ,PT             ,0.2362,0,0.0059,0.059,          , inches 
24465          ,PT / 10  IR    ,0,0.08,0.002,0.08,          , inches 
24466          ,PT / 10  IR    ,0,0.08,0.002,0.04,          , inches 
